Aug 01 09:45:04;zip.php;Info;Try to download;Definire_le_politiche.pdf;PAQ;no login;no_fe_user;66adc2b726519f03421e142cd2384e53;temp_925af78787.pdf;Definire_le_politiche.pdf;681;16015621414a73f26110f33;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 09:45:14;zip.php;Info;File downloaded;Definire_le_politiche.pdf;PAQ;no login;no_fe_user;66adc2b726519f03421e142cd2384e53;temp_925af78787.pdf;Definire_le_politiche.pdf;681;16015621414a73f26110f33;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 09:46:35;zip.php;Info;Try to download;Gest_competenze.pdf;Pubblicazioni;no login;no_fe_user;621b6f773f815d39cc4f53ef1f8b7f2d;temp_4a88154f30.pdf;Gest_competenze.pdf;392;1629191404a73f2bf13a88;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 09:46:40;zip.php;Info;File downloaded;Gest_competenze.pdf;Pubblicazioni;no login;no_fe_user;621b6f773f815d39cc4f53ef1f8b7f2d;temp_4a88154f30.pdf;Gest_competenze.pdf;392;1629191404a73f2bf13a88;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 09:48:06;zip.php;Info;Try to download;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;14137273574a73f310a17e4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 09:48:12;zip.php;Info;File downloaded;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;14137273574a73f310a17e4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 09:49:23;zip.php;Info;Try to download;Man_regolamenti.pdf;Pubblicazioni;no login;no_fe_user;b610baa321ab6e57f5bae458caeb624d;temp_54a7ce52e9.pdf;Man_regolamenti.pdf;394;14740232024a73f36b009e2;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 09:49:27;zip.php;Info;File downloaded;Man_regolamenti.pdf;Pubblicazioni;no login;no_fe_user;b610baa321ab6e57f5bae458caeb624d;temp_54a7ce52e9.pdf;Man_regolamenti.pdf;394;14740232024a73f36b009e2;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 12:55:50;zip.php;Info;Try to download;Calcolo_delle_medie.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;f16360b5cfcd27c0cefae4cdff4987e4;temp_3bae1b7076.pdf;Calcolo_delle_medie.pdf;654;2233385564a741f27c1bcb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 12:55:50;zip.php;Info;File downloaded;Calcolo_delle_medie.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;f16360b5cfcd27c0cefae4cdff4987e4;temp_3bae1b7076.pdf;Calcolo_delle_medie.pdf;654;2233385564a741f27c1bcb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 13:49:54;zip.php;Info;Try to download;Judiciary_Quality_nl.zip;Documenti;no login;no_fe_user;8d98f0e6d4b537d1b2f206ad8b5eb960;temp_2698f29920.zip;Judiciary_Quality_nl.zip;471;19962567064a742bcb2c4a2;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 13:49:54;zip.php;Info;File downloaded;Judiciary_Quality_nl_090801_134954.zip;Documenti;no login;no_fe_user;8d98f0e6d4b537d1b2f206ad8b5eb960;temp_2698f29920.zip;Judiciary_Quality_nl.zip;471;19962567064a742bcb2c4a2;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 13:50:00;zip.php;Info;Try to download;CAF_giustFPA08_GVecchi.pdf;Materiali di lavoro;no login;no_fe_user;a6db215700ae77fb271dc5a7c8c2a599;temp_0153bffeb6.pdf;CAF_giustFPA08_GVecchi.pdf;807;10177916374a742bcb5f8f4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 13:50:00;zip.php;Info;File downloaded;CAF_giustFPA08_GVecchi.pdf;Materiali di lavoro;no login;no_fe_user;a6db215700ae77fb271dc5a7c8c2a599;temp_0153bffeb6.pdf;CAF_giustFPA08_GVecchi.pdf;807;10177916374a742bcb5f8f4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 13:50:13;zip.php;Info;Try to download;Tarfusser_for_EIPA_-_english.zip;Documenti;no login;no_fe_user;b0161e265a6e92935925902d047da774;temp_390f1fd8f1.zip;Tarfusser_for_EIPA_-_english.zip;473;676229644a742bcbcafb6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 13:50:13;zip.php;Info;File downloaded;Tarfusser_for_EIPA_-_english_090801_135013.zip;Documenti;no login;no_fe_user;b0161e265a6e92935925902d047da774;temp_390f1fd8f1.zip;Tarfusser_for_EIPA_-_english.zip;473;676229644a742bcbcafb6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 15:21:46;zip.php;Info;Try to download;Slides_MV_ud2_x.pdf;Monitoraggio;no login;cledamico;4f95b135f6609df0a3ef0c60ee07caf7;temp_02809e7764.pdf;Slides_MV_ud2_x.pdf;1407;4804784044a74415f1c54a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 15:21:46;zip.php;Info;File downloaded;Slides_MV_ud2_x.pdf;Monitoraggio;no login;cledamico;4f95b135f6609df0a3ef0c60ee07caf7;temp_02809e7764.pdf;Slides_MV_ud2_x.pdf;1407;4804784044a74415f1c54a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:15:30;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;16572920824a746a0c61241;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:15:32;zip.php;Info;File downloaded;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;16572920824a746a0c61241;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:18:57;zip.php;Info;Try to download;Dispensa_def.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e48c1d481ffee56f49ca1881776f9f86;temp_2bed1e6ee8.pdf;Dispensa_def.pdf;418;82059224a746aa82e51a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:18:58;zip.php;Info;File downloaded;Dispensa_def.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e48c1d481ffee56f49ca1881776f9f86;temp_2bed1e6ee8.pdf;Dispensa_def.pdf;418;82059224a746aa82e51a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
