Jun 01 08:35:07;zip.php;Info;Try to download;Am_fin_Comune_Fidenza.pdf;CAF/Premio Qualit�;no login;no_fe_user;de30cad1955e5db64fc7a1727f17cdb5;temp_bb84e76331.pdf;Am_fin_Comune_Fidenza.pdf;569;16622567944c04aa0c776b5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 08:35:07;zip.php;Info;File downloaded;Am_fin_Comune_Fidenza.pdf;CAF/Premio Qualit�;no login;no_fe_user;de30cad1955e5db64fc7a1727f17cdb5;temp_bb84e76331.pdf;Am_fin_Comune_Fidenza.pdf;569;16622567944c04aa0c776b5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 08:51:30;zip.php;Info;Try to download;Barometro_Schede_per_22072009_VER2_1_.pdf;Barometro;no login;no_fe_user;95df7d76b8e09a5b9033043b86784eb5;temp_3b3bd138bd.pdf;Barometro_Schede_per_22072009_VER2_1_.pdf;1720;7075688404c04ade84c96d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 08:51:30;zip.php;Info;File downloaded;Barometro_Schede_per_22072009_VER2_1_.pdf;Barometro;no login;no_fe_user;95df7d76b8e09a5b9033043b86784eb5;temp_3b3bd138bd.pdf;Barometro_Schede_per_22072009_VER2_1_.pdf;1720;7075688404c04ade84c96d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 09:12:11;zip.php;Info;Try to download;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;12867501974c04b2bae381d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 09:12:12;zip.php;Info;File downloaded;PON_CAL_Prog_seminario_29_04_10.pdf;PON/Aut-DCaf-Cal;no login;no_fe_user;ac6a85d36277b1297cec914ef7565caf;temp_7b30187e73.pdf;PON_CAL_Prog_seminario_29_04_10.pdf;1971;12867501974c04b2bae381d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 09:12:32;zip.php;Info;Try to download;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;4872550184c04b2bab78be;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 09:12:37;zip.php;Info;Try to download;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;4872550184c04b2bab78be;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 09:12:39;zip.php;Info;File downloaded;La_leadership_partnership.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;b613ab83e94f41fdd6fdeccf31069ef0;temp_663b906d5a.pdf;La_leadership_partnership.pdf;1811;4872550184c04b2bab78be;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 09:55:48;zip.php;Info;Try to download;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;18543762154c04bcf965b32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 09:55:49;zip.php;Info;File downloaded;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;18543762154c04bcf965b32;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 10:00:35;zip.php;Info;Try to download;training_CAF_ext_feedback.pdf;PON/ValEst-Ecur;no login;no_fe_user;38b5892bc3c26ac6cab808c4f1bef021;temp_5c4efc9861.pdf;training_CAF_ext_feedback.pdf;1814;5087417494c04be19e0cda;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 10:00:35;zip.php;Info;File downloaded;training_CAF_ext_feedback.pdf;PON/ValEst-Ecur;no login;no_fe_user;38b5892bc3c26ac6cab808c4f1bef021;temp_5c4efc9861.pdf;training_CAF_ext_feedback.pdf;1814;5087417494c04be19e0cda;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 10:52:54;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;6234961124c04ca41485b2;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 10:52:54;zip.php;Info;File downloaded;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;6234961124c04ca41485b2;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:03:46;zip.php;Info;Try to download;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;12012226474c04cce55a65e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:03:49;zip.php;Info;File downloaded;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;12012226474c04cce55a65e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:04:50;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;15317203664c04cce6bd09a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:04:50;zip.php;Info;File downloaded;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;15317203664c04cce6bd09a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:10:51;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;19579930044c04ce8ce868e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:10:51;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;19579930044c04ce8ce868e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:11:46;zip.php;Info;Try to download;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;18396792184c04ce8ccb3f5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:11:48;zip.php;Info;File downloaded;History_review_European_Quality_Award_Model.pdf;PAQ/Valutazione esterna;no login;no_fe_user;4618436f56d97e59f1101504a6a79e61;temp_40c6376474.pdf;History_review_European_Quality_Award_Model.pdf;373;18396792184c04ce8ccb3f5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:29:57;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;4166655684c04d3034466b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:29:57;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;4166655684c04d3034466b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:30:11;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;4166655684c04d3034466b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:30:12;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;4166655684c04d3034466b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:30:42;zip.php;Info;Try to download;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;889305324c04d303600cb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:30:42;zip.php;Info;File downloaded;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;889305324c04d303600cb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:30:49;zip.php;Info;Try to download;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;21000535234c04d3037ad79;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:30:50;zip.php;Info;File downloaded;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;21000535234c04d3037ad79;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:34:05;zip.php;Info;Try to download;Valutazione_civica_220908.zip;PON/Part-ValutazioneCivica;no login;no_fe_user;23ffbb477b90ef5151248a96c558e72c;temp_3fca6806f2.zip;Valutazione_civica_220908.zip;741;6509678794c04d3fed0d10;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:34:10;zip.php;Info;File downloaded;Valutazione_civica_220908_100601_113405.zip;PON/Part-ValutazioneCivica;no login;no_fe_user;23ffbb477b90ef5151248a96c558e72c;temp_3fca6806f2.zip;Valutazione_civica_220908.zip;741;6509678794c04d3fed0d10;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:34:12;zip.php;Info;Try to download;Seminario_valcivica_1008.zip;PON/Part-ValutazioneCivica;no login;no_fe_user;b0c47192563839be672be1fae7922e88;temp_ad337bf1dd.zip;Seminario_valcivica_1008.zip;805;3043860414c04d3fec7e29;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:34:13;zip.php;Info;File downloaded;Seminario_valcivica_1008_100601_113412.zip;PON/Part-ValutazioneCivica;no login;no_fe_user;b0c47192563839be672be1fae7922e88;temp_ad337bf1dd.zip;Seminario_valcivica_1008.zip;805;3043860414c04d3fec7e29;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:34:18;zip.php;Info;Try to download;rapporto_audit_civico_2005.pdf;Pubblicazioni;no login;no_fe_user;3e73e3d9cabfd21b46f814c2734e91f0;temp_4964241f34.pdf;rapporto_audit_civico_2005.pdf;1777;17075743414c04d3fe956bd;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:34:24;zip.php;Info;File downloaded;rapporto_audit_civico_2005.pdf;Pubblicazioni;no login;no_fe_user;3e73e3d9cabfd21b46f814c2734e91f0;temp_4964241f34.pdf;rapporto_audit_civico_2005.pdf;1777;17075743414c04d3fe956bd;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:35:56;zip.php;Info;Try to download;Manuale_tecnico_del_Barometro.pdf;Pubblicazioni;no login;no_fe_user;b8eee4f0e476292f334f09e0572e0a44;temp_6f8283b0ec.pdf;Manuale_tecnico_del_Barometro.pdf;1982;20948838364c04d472a1e81;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:35:57;zip.php;Info;File downloaded;Manuale_tecnico_del_Barometro.pdf;Pubblicazioni;no login;no_fe_user;b8eee4f0e476292f334f09e0572e0a44;temp_6f8283b0ec.pdf;Manuale_tecnico_del_Barometro.pdf;1982;20948838364c04d472a1e81;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:36:03;zip.php;Info;Try to download;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;10955824544c04d472c2ba7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:36:03;zip.php;Info;File downloaded;Barometro_Schede_per_22042010.pdf;Barometro;no login;no_fe_user;3b21a64537b0a7d72b96ad493b64e362;temp_7e02ed9249.pdf;Barometro_Schede_per_22042010.pdf;1979;10955824544c04d472c2ba7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:36:09;zip.php;Info;Try to download;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;16385954314c04d472e4c84;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:36:09;zip.php;Info;File downloaded;Barometro_Schede_18_12_2009.pdf;Barometro;no login;no_fe_user;4f41dffa43685e6a9eca3d54eb6760af;temp_f16962cc6c.pdf;Barometro_Schede_18_12_2009.pdf;1980;16385954314c04d472e4c84;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:36:17;zip.php;Info;Try to download;Barometro_Schede_per_22072009_VER2_1_.pdf;Barometro;no login;no_fe_user;95df7d76b8e09a5b9033043b86784eb5;temp_3b3bd138bd.pdf;Barometro_Schede_per_22072009_VER2_1_.pdf;1720;16528626954c04d47312d6d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 11:36:17;zip.php;Info;File downloaded;Barometro_Schede_per_22072009_VER2_1_.pdf;Barometro;no login;no_fe_user;95df7d76b8e09a5b9033043b86784eb5;temp_3b3bd138bd.pdf;Barometro_Schede_per_22072009_VER2_1_.pdf;1720;16528626954c04d47312d6d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 12:40:41;zip.php;Info;Try to download;Customer.pdf;Pubblicazioni;no login;no_fe_user;ce445f667e610a14914753bbbaad8aaa;temp_ce26601dac.pdf;Customer.pdf;419;13073300024c04e3a01a541;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 12:40:45;zip.php;Info;File downloaded;Customer.pdf;Pubblicazioni;no login;no_fe_user;ce445f667e610a14914753bbbaad8aaa;temp_ce26601dac.pdf;Customer.pdf;419;13073300024c04e3a01a541;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:06:34;zip.php;Info;Try to download;Regole_BM.pdf;Documenti;no login;no_fe_user;b09a963e0e30247d15316c45ac784de0;temp_b8bebbb051.pdf;Regole_BM.pdf;1525;7152437204c0505d4a8cb4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:06:34;zip.php;Info;File downloaded;Regole_BM.pdf;Documenti;no login;no_fe_user;b09a963e0e30247d15316c45ac784de0;temp_b8bebbb051.pdf;Regole_BM.pdf;1525;7152437204c0505d4a8cb4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:17:02;zip.php;Info;Try to download;Addendum_Guida_Interpretazione_CAF.pdf;Materiali di lavoro;no login;no_fe_user;ab749beddbd0fef4d7f033eeed66fc86;temp_398d547a2a.pdf;Addendum_Guida_Interpretazione_CAF.pdf;23;20281151064c050839c14db;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:17:02;zip.php;Info;File downloaded;Addendum_Guida_Interpretazione_CAF.pdf;Materiali di lavoro;no login;no_fe_user;ab749beddbd0fef4d7f033eeed66fc86;temp_398d547a2a.pdf;Addendum_Guida_Interpretazione_CAF.pdf;23;20281151064c050839c14db;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:19:57;zip.php;Info;Try to download;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;Materiali di lavoro;no login;no_fe_user;9adc3feb1c2952575f474c4ff89382d7;temp_45f6b69658.pdf;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;453;8585120764c0508db696c6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:19:58;zip.php;Info;File downloaded;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;Materiali di lavoro;no login;no_fe_user;9adc3feb1c2952575f474c4ff89382d7;temp_45f6b69658.pdf;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;453;8585120764c0508db696c6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:21:59;zip.php;Info;Try to download;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;2231971864c0508dbf06f5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:22:03;zip.php;Info;File downloaded;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;2231971864c0508dbf06f5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:27:33;zip.php;Info;Try to download;La_qualita_vantaggio_competitivo.pdf;Pubblicazioni;no login;no_fe_user;3e7b17cc7fa7d7871d34478388094a28;temp_78d0e79484.pdf;La_qualita_vantaggio_competitivo.pdf;370;6896412284c0508db3b8b6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:27:33;zip.php;Info;File downloaded;La_qualita_vantaggio_competitivo.pdf;Pubblicazioni;no login;no_fe_user;3e7b17cc7fa7d7871d34478388094a28;temp_78d0e79484.pdf;La_qualita_vantaggio_competitivo.pdf;370;6896412284c0508db3b8b6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:44:01;zip.php;Info;Try to download;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;9464626214c050e96c8b50;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 15:44:01;zip.php;Info;File downloaded;Programma_seminario.pdf;PON/Aut-DiffusioneCaf;no login;no_fe_user;ca51d67fa93dddff682232e744515647;temp_feffed28b5.pdf;Programma_seminario.pdf;1809;9464626214c050e96c8b50;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 16:24:08;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;9600459734c0517f7ce956;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 16:25:10;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;9600459734c0517f7ce956;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 16:25:13;zip.php;Info;File downloaded;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;9600459734c0517f7ce956;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 17:43:56;zip.php;Info;Try to download;CAF_ITA_2006.pdf;PAQ/Autovalutazione;no login;no_fe_user;2a26e81fd0b9dcaa40554ae05b421aef;temp_54cbc7e695.pdf;CAF_ITA_2006.pdf;337;2824967094c052aa27512e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 17:43:58;zip.php;Info;File downloaded;CAF_ITA_2006.pdf;PAQ/Autovalutazione;no login;no_fe_user;2a26e81fd0b9dcaa40554ae05b421aef;temp_54cbc7e695.pdf;CAF_ITA_2006.pdf;337;2824967094c052aa27512e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 20:59:07;zip.php;Info;Try to download;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;Pubblicazioni;no login;no_fe_user;3b1598de94a5dda5bc76f0a7f8b3fe36;temp_d9e19f7c9b.pdf;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;1879;17375078474c0558747dc3d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 20:59:08;zip.php;Info;File downloaded;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;Pubblicazioni;no login;no_fe_user;3b1598de94a5dda5bc76f0a7f8b3fe36;temp_d9e19f7c9b.pdf;BENCHMARKING_Q-CLUB_confronti_tra_le_indagini_di_CS_demografici_2009_rev_2.pdf;1879;17375078474c0558747dc3d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:23:42;zip.php;Info;Try to download;PROCESSO_DI_ASCOLTO_DEL_CITTADINO_Documento_unico0709.pdf;QClub;no login;no_fe_user;56f4c95a727b64d6c202065c20c1f40d;temp_f99594c3a7.pdf;PROCESSO_DI_ASCOLTO_DEL_CITTADINO_Documento_unico0709.pdf;1657;10728816294c057a29c138c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:23:52;zip.php;Info;File downloaded;PROCESSO_DI_ASCOLTO_DEL_CITTADINO_Documento_unico0709.pdf;QClub;no login;no_fe_user;56f4c95a727b64d6c202065c20c1f40d;temp_f99594c3a7.pdf;PROCESSO_DI_ASCOLTO_DEL_CITTADINO_Documento_unico0709.pdf;1657;10728816294c057a29c138c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:12;zip.php;Info;Try to download;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;14884072014c057b9c934dc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:20;zip.php;Info;Try to download;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;1464565664c057b9d45425;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:28;zip.php;Info;Try to download;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;b1c042edbf37a795b3f68b6d9b9c281a;temp_16d141ab60.pdf;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;422;1566213214c057b9d8af2b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:28;zip.php;Info;File downloaded;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;1464565664c057b9d45425;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:31;zip.php;Info;File downloaded;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;b1c042edbf37a795b3f68b6d9b9c281a;temp_16d141ab60.pdf;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;422;1566213214c057b9d8af2b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:31;zip.php;Info;Try to download;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;20176080744c057b9da8117;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:31;zip.php;Info;File downloaded;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;20176080744c057b9da8117;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:33;zip.php;Info;File downloaded;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;14884072014c057b9c934dc;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:37;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;17988113034c057b9dc1d57;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:40;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;17988113034c057b9dc1d57;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Jun 01 23:29:41;zip.php;Info;Try to download;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;16849271504c057b9ddd22f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
